Subject,Start Date,Start Time,Location,Description
Tischabwischer: Training,2024-05-07,19:30,"",https://tischabwischer.kadermanager.de/events/18109839
Tischabwischer: Training,2024-05-14,19:30,"",https://tischabwischer.kadermanager.de/events/18109840
Tischabwischer: Training,2024-05-21,19:30,"",https://tischabwischer.kadermanager.de/events/18109841
Tischabwischer: Training,2024-05-28,19:30,"",https://tischabwischer.kadermanager.de/events/18109842
Tischabwischer: Training,2024-06-04,19:30,"",https://tischabwischer.kadermanager.de/events/18109843
Tischabwischer: Training,2024-06-11,19:30,"",https://tischabwischer.kadermanager.de/events/18109844
Tischabwischer: Training,2024-06-18,19:30,"",https://tischabwischer.kadermanager.de/events/18109845
Tischabwischer: Training,2024-06-25,19:30,"",https://tischabwischer.kadermanager.de/events/18109846
Tischabwischer: Training,2024-07-02,19:30,"",https://tischabwischer.kadermanager.de/events/18109847
Tischabwischer: Training,2024-07-09,19:30,"",https://tischabwischer.kadermanager.de/events/18109848
Tischabwischer: Training,2024-07-16,19:30,"",https://tischabwischer.kadermanager.de/events/18109849
Tischabwischer: Training,2024-07-23,19:30,"",https://tischabwischer.kadermanager.de/events/18109850
Tischabwischer: Training,2024-07-30,19:30,"",https://tischabwischer.kadermanager.de/events/18109851
